Suivi de VL Erasmus Smid Croissance Europe;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Date;VL part R;VL part I;VL part E;VL part F;SCXG Index;;;;;;;;;
2023-06-15;101,73;1020,37;101,92;102,06;740,02;;;;;;;;;
2023-06-16;102,14;1024,40;102,32;102,46;743,33;;;;;;;;;
2023-06-19;100,65;1009,60;100,84;100,98;731,28;;;;;;;;;
2023-06-20;99,99;1000,25;100,00;100,05;724,39;;;;;;;;;
2023-06-21;99,97;1000,00;100,00;100,00;721,1;;;;;;;;;
2023-06-22;99,66;1000,00;99,97;100,00;718,4;;;;;;;;;
2023-06-23;96,68;971,40;96,98;97,13;713,85;;;;;;;;;
2023-06-26;96,08;965,52;96,39;96,55;712,49;;;;;;;;;
2023-06-27;95,67;961,46;95,99;96,14;710,4;;;;;;;;;
2023-06-28;96,82;973,09;97,15;97,30;718,81;;;;;;;;;
2023-06-29;97,58;980,80;97,92;98,07;722,89;;;;;;;;;
2023-06-30;98,35;988,57;98,69;98,85;730,59;;;;;;;;;
2023-07-03;97,57;980,80;97,91;98,07;729,98;;;;;;;;;
2023-07-04;97,92;984,41;98,27;98,43;733,31;;;;;;;;;
2023-07-05;96,75;972,71;97,10;97,26;725,08;;;;;;;;;
2023-07-06;94,84;953,47;95,18;95,34;708,56;;;;;;;;;
2023-07-07;96,53;970,57;96,88;97,05;717,91;;;;;;;;;
2023-07-10;96,82;973,58;97,18;97,35;719,32;;;;;;;;;
2023-07-11;97,62;981,60;97,98;98,15;727,28;;;;;;;;;
2023-07-12;98,96;995,20;99,34;99,51;742,38;;;;;;;;;
2023-07-13;98,99;995,50;99,36;99,54;746,39;;;;;;;;;
2023-07-17;97,33;978,97;97,71;97,89;736,4;;;;;;;;;
2023-07-18;98,12;986,88;98,50;98,68;743,93;;;;;;;;;
2023-07-19;98,94;995,21;99,33;99,52;748,99;;;;;;;;;
2023-07-20;98;985,80;98,39;98,57;747,03;;;;;;;;;
2023-07-21;97,13;977,05;97,51;97,70;745,25;;;;;;;;;
2023-07-24;96,99;975,73;97,38;97,57;747,42;;;;;;;;;
2023-07-25;97,46;980,55;97,86;98,05;752,85;;;;;;;;;
2023-07-26;97,22;978,23;97,62;97,82;750,23;;;;;;;;;
2023-07-27;98,77;993,82;99,18;99,38;758,42;;;;;;;;;
2023-07-28;98,2;988,16;98,61;98,81;757,82;;;;;;;;;
2023-07-31;98,51;991,38;98,93;99,13;758,15;;;;;;;;;
2023-08-01;97,98;986,02;98,39;98,60;752,51;;;;;;;;;
2023-08-02;96,67;972,96;97,09;97,29;740,06;;;;;;;;;
2023-08-03;96,08; 967,04 ; 96,50 ; 96,70 ;737,49;;;;;;;;;
2023-08-04;96,56;971,89;96,98;97,18;743,02;;;;;;;;;
2023-08-07;96,12;967,58;96,55;96,75;741,09;;;;;;;;;
2023-08-08;95,22;958,54;95,64;95,85;735,22;;;;;;;;;
2023-08-09;95,12;957,51;95,54;95,75;738,39;;;;;;;;;
2023-08-10;95,72;963,59;96,14;96,35;743,72;;;;;;;;;
2023-08-11;94,73;953,66;95,15;95,36;733,18;;;;;;;;;
2023-08-14;95,33;959,81;95,76;95,98;734,97;;;;;;;;;
2023-08-16;94,39;950,44;94,83;95,04;727,22;;;;;;;;;
2023-08-17;92,56;932,01;92,99;93,20;720,6;;;;;;;;;
2023-08-18;91,72;923,62;92,15;92,36;713,68;;;;;;;;;
2023-08-21;91,69;923,39;92,12;92,34;712,44;;;;;;;;;
2023-08-22;92,4;930,57;92,84;93,06;717,04;;;;;;;;;
2023-08-23;92,22;928,80;92,66;92,88;718,92;;;;;;;;;
2023-08-24;91,2;918,52;91,63;91,85;715,36;;;;;;;;;
2023-08-25;91,1;917,55;91,53;91,75;715,11;;;;;;;;;
2023-08-28;92,09;927,67;92,54;92,77;724,19;;;;;;;;;
2023-08-29;92,89;935,72;93,34;93,57;731,31;;;;;;;;;
2023-08-30;92,76;934,41;93,21;93,44;731,22;;;;;;;;;
2023-08-31;93,08;937,68;93,54;93,77;731,82;;;;;;;;;
2023-09-01;92,44;931,34;92,90;93,13;731,85;;;;;;;;;
2023-09-04;92,65;933,52;93,12;93,35;730,17;;;;;;;;;
2023-09-05;92,44;931,38;92,90;93,14;725,97;;;;;;;;;
2023-09-06;91,86;925,65;92,33;92,57;722,82;;;;;;;;;
2023-09-07;90,99;916,86;91,45;91,69;715,77;;;;;;;;;
2023-09-08;90,95;916,51;91,42;91,65;717,18;;;;;;;;;
2023-09-11;90,78;914,89;91,25;91,49;720,91;;;;;;;;;
2023-09-12;89,86;905,65;90,33;90,57;716,82;;;;;;;;;
2023-09-13;89,01;897,12;89,48;89,72;714,57;;;;;;;;;
2023-09-14;89,89;905,98;90,36;90,60;723,64;;;;;;;;;
2023-09-15;89,56;902,71;90,03;90,27;723,74;;;;;;;;;
2023-09-18;88,62;893,34;89,10;89,34;712,93;;;;;;;;;
2023-09-19;88,34;890,55;88,82;89,06;713,58;;;;;;;;;
2023-09-20;89;897,27;89,49;89,73;721,96;;;;;;;;;
2023-09-21;87,77;884,87;88,25;88,49;708,69;;;;;;;;;
2023-09-22;87,62;883,39;88,10;88,34;707,17;;;;;;;;;
2023-09-25;86,63;873,53;87,11;87,36;700,98;;;;;;;;;
2023-09-26;85,33;860,37;85,80;86,04;695,18;;;;;;;;;
2023-09-27;85,8;865,16;86,28;86,52;695,42;;;;;;;;;
2023-09-28;86,41;871,38;86,90;87,14;697,29;;;;;;;;;
2023-09-29;87,4;881,37;87,89;88,14;706,32;;;;;;;;;
2023-10-02;86,52;872,53;87,01;87,26;697,41;;;;;;;;;
2023-10-03;85,31;860,39;85,80;86,05;683,68;;;;;;;;;
2023-10-04;84,84;855,64;85,32;85,57;681,72;;;;;;;;;
2023-10-05;84,94;856,69;85,43;85,68;684,61;;;;;;;;;
2023-10-06;85,13;858,70;85,63;85,88;688,11;;;;;;;;;
2023-10-09;84,1;848,33;84,59;84,84;685,23;;;;;;;;;
2023-10-10;85,72;864,71;86,22;86,48;700,32;;;;;;;;;
2023-10-11;85,13;858,75;85,63;85,89;698,97;;;;;;;;;
2023-10-12;85,28;860,28;85,78;86,04;698,49;;;;;;;;;
2023-10-13;83,21;839,52;83,71;83,96;688,07;;;;;;;;;
2023-10-16;82,99;837,37;83,49;83,75;691,57;;;;;;;;;
2023-10-17;82,72;834,62;83,22;83,48;689,23;;;;;;;;;
2023-10-18;81,16;818,95;81,65;81,91;680,48;;;;;;;;;
2023-10-19;81,01;817,38;81,50;81,75;673,69;;;;;;;;;
2023-10-20;79,73;804,52;80,21;80,47;662,4;;;;;;;;;
2023-10-23;79,85;805,85;80,34;80,60;658,99;;;;;;;;;
2023-10-24;80,48;812,17;80,97;81,23;664,19;;;;;;;;;
2023-10-25;79,18;799,05;79,66;79,92;658,28;;;;;;;;;
2023-10-26;78,49;792,15;78,98;79,23;656,98;;;;;;;;;
2023-10-27;78,24;789,67;78,73;78,99;656,05;;;;;;;;;
2023-10-30;78,59;793,22;79,08;79,34;659,64;;;;;;;;;
2023-10-31;79,7;804,47;80,20;80,47;668,99;;;;;;;;;
2023-11-02;82,34;831,16;82,86;83,14;688,41;;;;;;;;;
2023-11-03;83,5;842,88;84,03;84,31;696,02;;;;;;;;;
2023-11-06;83,5;842,95;84,03;84,32;691,76;;;;;;;;;
2023-11-07;83,6;844,00;84,14;84,43;687,03;;;;;;;;;
2023-11-08;84,36;851,68;84,90;85,19;690,92;;;;;;;;;
2023-11-09;85,72;865,38;86,27;86,57;702,3;;;;;;;;;
2023-11-10;84,49;852,99;85,03;85,33;693,2;;;;;;;;;
2023-11-13;84,43;852,53;84,99;85,28;697,32;;;;;;;;;
2023-11-14;87,06;879,04;87,63;87,93;720,37;;;;;;;;;
2023-11-15;87,92;887,80;88,50;88,81;724,21;;;;;;;;;
2023-11-16;87,02;878,77;87,60;87,91;714,95;;;;;;;;;
2023-11-17;87,7;885,66;88,28;88,60;722,47;;;;;;;;;
2023-11-20;88,25;891,32;88,85;89,16;725,2;;;;;;;;;
2023-11-21;87,33;881,99;87,92;88,23;718,96;;;;;;;;;
2023-11-22;88,14;890,18;88,73;89,05;722,32;;;;;;;;;
2023-11-23;87,9;887,86;88,50;88,82;722,38;;;;;;;;;
2023-11-24;87,99;888,78;88,59;88,91;725,36;;;;;;;;;
2023-11-27;87,65;885,37;88,25;88,57;724,06;;;;;;;;;
2023-11-28;87,59;884,81;88,19;88,52;721,65;;;;;;;;;
2023-11-29;88,74;896,51;89,36;89,69;727,54;;;;;;;;;
2023-11-30;88,34;892,42;88,95;89,28;727,56;;;;;;;;;
2023-12-01;88,95;898,69;89,57;89,91;735,68;;;;;;;;;
2023-12-04;86,81;877,13;87,42;87,75;730,59;;;;;;;;;
2023-12-05;87,69;886,00;88,30;88,64;735,73;;;;;;;;;
2023-12-06;88,5;894,24;89,12;89,46;741,5;;;;;;;;;
2023-12-07;88,34;892,69;88,97;89,31;739,74;;;;;;;;;
2023-12-08;89,68;906,24;90,32;90,66;745,39;;;;;;;;;
2023-12-11;89,65;906,01;90,29;90,64;746,47;;;;;;;;;
2023-12-12;89,47;904,27;90,12;90,47;744,42;;;;;;;;;
2023-12-13;90,33;912,89;90,98;91,33;744,55;;;;;;;;;
2023-12-14;92,85;938,40;93,52;93,89;766,31;;;;;;;;;
2023-12-15;94,33;953,42;95,02;95,39;766,53;;;;;;;;;
2023-12-18;93,69;947,09;94,38;94,76;764,98;;;;;;;;;
2023-12-19;94,73;957,59;95,43;95,81;769,26;;;;;;;;;
2023-12-20;95,07;961,10;95,78;96,16;772,41;;;;;;;;;
2023-12-21;95,35;963,92;96,06;96,44;770,99;;;;;;;;;
2023-12-22;95,48;965,32;96,20;96,58;771,96;;;;;;;;;
2023-12-27;96,16;972,27;96,88;97,28;777,14;;;;;;;;;
2023-12-28;96,13;972,02;96,86;97,26;775,01;;;;;;;;;
2023-12-29;96,2;972,82;96,94;97,34;774,42;;;;;;;;;
2024-01-02;94,53;955,96;95,25;95,65;770,15;;;;;;;;;
2024-01-03;92,04;930,81;92,75;93,14;754,58;;;;;;;;;
2024-01-04;92,03;930,75;92,74;93,13;759,64;;;;;;;;;
2024-01-05;91,41;924,53;92,12;92,51;755,67;;;;;;;;;
2024-01-08;92,11;931,71;92,83;93,23;760,78;;;;;;;;;
2024-01-09;92,44;935,05;93,17;93,56;758,75;;;;;;;;;
2024-01-10;92,27;933,38;93,00;93,40;759,05;;;;;;;;;
2024-01-11;91,45;925,14;92,18;92,57;753,21;;;;;;;;;
2024-01-12;92,76;938,35;93,49;93,89;761,07;;;;;;;;;
2024-01-15;92,08;931,58;92,81;93,22;753,49;;;;;;;;;
2024-01-16;92,15;932,29;92,89;93,29;748,53;;;;;;;;;
2024-01-17;91,17;922,50;91,91;92,31;736,29;;;;;;;;;
2024-01-18;92,07;931,54;92,81;93,22;741,1;;;;;;;;;
2024-01-19;91,56;926,44;92,30;92,71;737,41;;;;;;;;;
2024-01-22;92,59;936,96;93,35;93,76;743,98;;;;;;;;;
2024-01-23;92,75;938,64;93,51;93,93;744,06;;;;;;;;;
2024-01-24;93,37;944,91;94,14;94,56;752,37;;;;;;;;;
2024-01-25;94,01;951,38;94,78;95,21;753,48;;;;;;;;;
2024-01-26;94,57;957,09;95,35;95,78;760,63;;;;;;;;;
2024-01-29;94,87;960,19;95,65;96,09;760,06;;;;;;;;;
2024-01-30;94,95;961,07;95,74;96,18;760,19;;;;;;;;;
2024-01-31;94,69;958,44;95,48;95,91;762,21;;;;;;;;;
2024-02-01;94,62;957,75;95,41;95,85;758,29;;;;;;;;;
2024-02-02;93,77;949,19;94,56;94,99;756,72;;;;;;;;;
2024-02-05;93,72;948,76;94,51;94,95;753,45;;;;;;;;;
2024-02-06;93,83;949,95;94,63;95,07;758,61;;;;;;;;;
2024-02-07;94,21;953,85;95,02;95,46;758,57;;;;;;;;;
2024-02-08;95,37;965,62;96,19;96,64;761,19;;;;;;;;;
2024-02-09;95,57;967,68;96,39;96,84;761,67;;;;;;;;;
2024-02-12;95,94;971,50;96,77;97,23;770,7;;;;;;;;;
2024-02-13;94,23;954,17;95,04;95,49;758,77;;;;;;;;;
2024-02-14;95,31;965,17;96,14;96,60;764,81;;;;;;;;;
2024-02-15;96,29;975,16;97,13;97,60;772,61;;;;;;;;;
2024-02-16;97,38;986,19;98,23;98,70;776,36;;;;;;;;;
2024-02-19;96,84;980,80;97,69;98,16;774,94;;;;;;;;;
2024-02-20;96,35;975,89;97,21;97,67;771,33;;;;;;;;;
2024-02-21;95,98;972,13;96,84;97,30;772,59;;;;;;;;;
2024-02-22;97,19;984,46;98,06;98,53;780,78;;;;;;;;;
2024-02-23;97,29;985,43;98,16;98,63;780,64;;;;;;;;;
2024-02-26;97,35;986,11;98,22;98,70;779,79;;;;;;;;;
2024-02-27;97,47;987,42;98,35;98,83;781,3;;;;;;;;;
2024-02-28;96,82;980,85;97,70;98,17;778,8;;;;;;;;;
2024-02-29;96,87;981,43;97,76;98,23;777,93;;;;;;;;;
2024-03-01;98,23;995,20;99,13;99,61;784,66;;;;;;;;;
2024-03-04;97,86;991,50;98,76;99,24;782,21;;;;;;;;;
2024-03-05;96,91;981,94;97,80;98,28;777,05;;;;;;;;;
2024-03-06;96,9;981,90;97,80;98,28;781,41;;;;;;;;;
2024-03-07;97,94;992,42;98,85;99,34;786,72;;;;;;;;;
2024-03-08;97,57;988,75;98,48;98,97;788,31;;;;;;;;;
2024-03-11;96,8;981,02;97,71;98,20;785,15;;;;;;;;;
2024-03-12;97,93;992,47;98,85;99,34;793,09;;;;;;;;;
2024-03-13;98,36;996,84;99,28;99,78;795,42;;;;;;;;;
2024-03-14;97,66;989,75;98,57;99,07;791,69;;;;;;;;;
2024-03-15;97,01;983,26;97,93;98,42;789,26;;;;;;;;;
2024-03-18;96,32;976,37;97,24;97,73;786,83;;;;;;;;;
2024-03-19;96,22;975,33;97,13;97,63;790,91;;;;;;;;;
2024-03-20;96,18;975,00;97,10;97,60;791,63;;;;;;;;;
2024-03-21;97,3;0,00;98,23;98,73;799,62;;;;;;;;;
2024-03-22;96,98;;97,91;98,41;800,35;;;;;;;;;
2024-03-25;97,1;;98,03;98,54;800,88;;;;;;;;;
2024-03-26;97,38;;98,32;98,83;803,98;;;;;;;;;
2024-03-27;97,21;;98,15;98,66;806,98;;;;;;;;;
2024-03-28;96,81;;97,75;98,26;807,56;;;;;;;;;
2024-04-02;95,72;;96,66;97,17;801,11;;;;;;;;;
2024-04-03;95,93;;96,88;97,39;805,29;;;;;;;;;
2024-04-04;96,12;;97,07;97,59;807,22;;;;;;;;;
2024-04-05;95,08;;96,02;96,54;800,26;;;;;;;;;
2024-04-08;95,84;;96,80;97,32;808,15;;;;;;;;;
2024-04-09;95,38;;96,33;96,85;804,72;;;;;;;;;
2024-04-10;94,68;;95,63;96,14;802,16;;;;;;;;;
2024-04-11;94,91;;95,86;96,39;797,54;;;;;;;;;
2024-04-12;93,65;;94,59;95,11;794;;;;;;;;;
2024-04-15;93,36;;94,30;94,82;795,23;;;;;;;;;
2024-04-16;92,57;;93,51;94,02;782,4;;;;;;;;;
2024-04-17;92,14;;93,08;93,59;784,07;;;;;;;;;
2024-04-18;92,09;;93,03;93,54;789,05;;;;;;;;;
